Project Name,Initiative/Award,Awardee,Status,Date,States Impacted,Project Description,More Information,Results,Award from DOE,Matching Funds (Cost Share),Partners
  The Bronx Is Breathing: Reimagining a Cleaner Hunts Point,2022 Projects for the Electrification of America's Transportation Sector,Empire Clean Cities,In progress,Oct 2023,New York,The objective of this project is to engage with business and community stakeholders in Hunts Point a historically disadvantaged neighborhood in the South Bronx to develop a community-driven electric vehicle (EV) charging deployment plan to guide the installation of chargers across the neighborhood. Since Hunts Point is both a thriving community and a trucking nexus due to the neighborhood’s produce markets the “Hunts Point Electrification Roadmap” that the project develops will address the multimodal charging needs of Hunts Point’s residents and its businesses. In addition to the installation of EV charging infrastructure the project will carry out significant community engagement around the benefits of EVs to expand EVs’ market share in Hunts Point. The project is lead by Empire Clean Cities. ,https://cleancities.energy.gov/projects#2022-projects,,"$1,670,000","$434,000",
  Northeast Electric Highways Study,2022 Projects for the Electrification of America's Transportation Sector,National Grid USA Service Company Inc.,In progress,Oct 2023,"Connecticut, Maine, Massachusetts, New Hampshire, New Jersey, New York, Pennsylvania, Rhode Island, Vermont",The objective of the project is to deploy an innovative study approach forecast electric charging demand at traffic stops on freight corridors across the Northeast (ME MA NH VT RI CT NY PA and NJ). This will then serve as the basis for developing a Regional Charging plan for an infrastructure deployment roadmap. The project is being lead by National Grid and involves five Clean Cities Coalitions: Clean Communities of Central New York Eastern Pennsylvania Clean Transportation Alliance New Jersey Clean Cities Greater New Haven Clean Cities and Vermont Clean Cities. ,https://cleancities.energy.gov/projects#2022-projects,,"$1,222,000","$142,000","Clean Communities of Central New York (Syracuse), Eastern Pennsylvania Alliance for Clean Transportation, New Jersey Clean Cities Coalition, Greater New Haven Clean Cities Coalition, Vermont Clean Cities"
  Engaging Neighbors About Electric Vehicles in Underserved Places (EVEN-UP),2022 Projects for the Electrification of America's Transportation Sector,Frontier Energy Inc.,In progress,Oct 2023,California,The objective of this project is to engage residents and businesses in 6-8 neighborhoods in Justice 40 regions of Sacramento County in a collaborative effort to define the community benefits of electric vehicle (EV) charging identify neighborhood sites for mobility hubs and install electric vehicle charging equipment in alignment with community priorities. ,https://cleancities.energy.gov/projects#2022-projects,,"$1,291,000","$334,000",Sacramento Clean Cities Coalition
  Logistics Decarbonization In Strategic EJ40 Areas (LODESTAR),2022 Projects for the Electrification of America's Transportation Sector,James Madison University,In progress,Oct 2023,"Virginia, Washington",The objective of this project Logistics Decarbonization in Strategic Environmental Justice Areas (LODESTAR) seeks to demonstrate and document the innovative use case for independent contractors to adopt electric delivery vans that serve urban suburban and rural environmental justice (EJ) areas and provide a holistic solution to distribution center electrification that incorporates electrification of both the freight and distribution activity. LODESTAR will uplift EJ and disadvantaged communities through the Last Mile Leadership (LML) scholarship program that will invest in students and businesses who wish to study or deploy clean transportation.,https://cleancities.energy.gov/projects#2022-projects,,"$602,000","$603,000","Advanced Logistics Systems, Dominion Energy, FedEx, Virginia Clean Cities"
  Alaska Electric Vehicle Supply Equipment Deployment and Best Practices in Rural and Underserved Communities,2022 Projects for the Electrification of America's Transportation Sector,Alaska Energy Authority,In progress,Oct 2023,Alaska,The project objective is to engage and electrify Alaskan rural communities in multiple energy regions. The team will designate hub communities based on their proximity to and utilization by rural disadvantaged communities. Targeted outreach efforts will begin in these hub communities with the intent of providing the benefits of Electric Vehicle Supply Equipment (EVSE) to all surrounding rural communities. A minimum of 40% of all EVSE will be located directly in disadvantaged communities. The recipient will work with the communities to develop local plans for siting and deploy 10-36 Level 2 and/or Direct Current Fast Charging charging stations. The recipient will conduct community outreach to determine which communities are interested in installing and operating EVSE. The recipient will develop and implement a method for project selection.,https://cleancities.energy.gov/projects#2022-projects,,"$1,670,000","$417,000","Yellowstone-Teton Clean Cities, AHTNA, Inc., Alaska Department of Transportation, Alaska Municipal League, Launch Alaska, University of Alaska, Fairbanks"
  Charged by Public Power - Community Voices and Community Choice,2022 Projects for the Electrification of America's Transportation Sector,Marin Clean Energy,In progress,Oct 2023,California,"The objectives of this project are to engage and collaborate with disadvantaged community stakeholders in the planning for installation of and deployment of electric vehicle chargers (EVSE) and clean mobility solutions; and from these experiences to develop best practices for improved future electric vehicle (EV) infrastructure investments in disadvantaged communities. 
",https://cleancities.energy.gov/projects#2022-projects,,"$1,000,000","$279,000",
  South San Joaquin Valley Zero Emissions Vehicle Talent Pipeline,2022 Projects for the Electrification of America's Transportation Sector,Kern Community College District,In progress,Oct 2023,California,The objective of the South San Joaquin Valley Zero Emissions Vehicle Talent Pipeline project is to develop a workforce talent pipeline to support the installation operations and maintenance of electric vehicle charging infrastructure and emerging charging technologies including wireless inductive charging and hydrogen fueling stations.  The project will provide workers transitioning from oil-and-gas jobs and participants from traditionally under-represented and underserved/Justice 40 communities with training and pathways to union and well-paying jobs in clean transportation. In doing so the project will aid the transition to a new clean energy transportation sector in the South San Joaquin Valley.,https://cleancities.energy.gov/projects#2022-projects,,"$847,000","$173,000",
  Charging Infrastructure Interconnection Simplification Resource (CIISR),2022 Projects for the Electrification of America's Transportation Sector,Electric Power Research Institute (EPRI),In progress,Oct 2023,"California, Colorado, Louisiana, Massachusetts, New York, Tennessee, Washington",The project will 1) accelerate new service grid interconnections across the utility fleet fast charging plaza operator and Multiple Dwelling Unit (MDU) landscape and 2) increase visibility into near mid and long-term fleet electrification and charging infrastructure planning to inform and accelerate required grid upgrade investments. To ensure stakeholders living and operating in disadvantaged communities benefit from this national project special priority has been placed on deploying and facilitating the use of the processes and tools developed in this project across stakeholder groups in Justice 40 communities. ,https://cleancities.energy.gov/projects#2022-projects,,"$1,000,000","$1,000,000","Louisiana Clean Fuels, Metropolitan Energy Center, Rocky Mountain Institute, Interstate Renewable Energy Council, Alliance for Transportation Electrification"
  San Francisco and Bay Area Regional Medium- and Heavy-Duty Electrification Roadmap,2022 Projects for the Electrification of America's Transportation Sector,Rocky Mountain Institute,In progress,Oct 2023,"California, Colorado",The objective of this project is to create a roadmap for truck charging in the Bay Area that meets the needs of three key stakeholder groups: (1) the needs of truck fleets to maintain operational efficiency as they transition to electric trucks by ensuring that charging infrastructure fits their current operations; (2) the needs of utilities to invest in necessary upstream infrastructure to provide power to chargers by projecting how truck charging will impact their existing assets; and (3) the needs of communities to improve public health and create inbound investment and jobs from the transition to electric trucks by integrating their voices into the planning and investment processes for truck charging network planning.,https://cleancities.energy.gov/projects#2022-projects,,"$1,234,000",,San Francisco Clean Cities Coalition
  Microgrid Opportunities: Vehicles Enhancing Resiliency (MOVER),2022 Projects for the Electrification of America's Transportation Sector,New Buildings Institute Inc.,In progress,Oct 2023,Oregon,The objective of the project is to demonstrate refine and disseminate a nationally replicable model for implementation of vehicle to grid optimization coupled with resilience and grid services for a community center and school. MOVER will complete an emerging technology analysis and field validation that combines zero emission electric school buses with solar photovoltaics (PV) energy storage and microgrid technology to create a resilient low-carbon energy system able to continually deliver grid services and trim emissions while providing backup energy during significant grid weather fire or seismic events.,https://cleancities.energy.gov/projects#2022-projects,,"$1,000,000","$1,000,000","Oregon Clean Power Cooperative, PacificCorp, Western Washington Clean Cities, Bonneville Environmental Foundation, Electric School Bus Newsletter, Forth, Hood River County Sheriff Emergency Management, Hood River Electric Cooperative, Hood River Energy Council, Mid-Columbia Economic Development District"
  Drive Electric USA 2,2022 Projects for the Electrification of America's Transportation Sector,East Tennessee Clean Fuels Coalition,In progress,Oct 2023,"Arizona, Connecticut, District of Columbia, Indiana, Maine, Michigan, Minnesota, Montana, New York, Oklahoma, Washington, Wyoming",This project will expand the large and unique partnership called “DRIVE Electric USA” and add thirteen additional states to help them develop statewide branded “Drive Electric” Programs and provide a framework for “laboratories of EV innovation” in their states.,https://cleancities.energy.gov/projects#2022-projects,,"$1,669,000","$1,684,000","Valley of the Sun Clean Cities Coalition (Phoenix), Greater Washington Region Clean Cities Coalition, Drive Clean Indiana, Maine Clean Communities, Michigan Clean Cities, Minnesota Clean Cities Coalition, Clean Communities of Central New York (Syracuse), Central Oklahoma Clean Cities Coalition (Oklahoma City), Western Washington Clean Cities, Yellowstone-Teton Clean Cities, Live Green Connecticut, Inc."
  Electric Vehicle Smart Program Management: Supporting Local Governments to Achieve Equitable Access to Electric Mobility,2022 Projects for the Electrification of America's Transportation Sector,Interstate Renewable Energy Council Inc.,In progress,Oct 2023,"California, Colorado, Illinois, Michigan, Minnesota, Ohio, Texas, Virginia","The Electric Vehicle Smart program will assist local governments in setting and achieving their EV readiness goals as well as promoting equitable access to electric mobility. Four overarching project objectives drive the Recipient’s approach to maximize program impact:1. Facilitate technical assistance (TA) and designation of at least 60 EV Smart communities. 2. Prioritize key objectives identified in the Justice 40 Initiative by developing tools to support equitable access to EVs and EV charging.3. Collaboratively work with four Clean Cities Coalitions (CCCs) to provide TA across communities in Virginia Colorado north Texas southern California and continuation of Great Plain’s Institute’s (GPI) pilots in Michigan Ohio & Minnesota and Metropolitan Mayor’s Caucus’ (MMC) work in the Chicago area. 4. Develop and test an EV Smart Infrastructure Modeling Tool to enable local leaders and planning agencies to quickly and easily develop a sense of the EV charging infrastructure demand based on anticipated levels of EV adoption. 
",https://cleancities.energy.gov/projects#2022-projects,,"$755,000","$755,000","Virginia Clean Cities, Dallas-Fort Worth Clean Cities, Long Beach Clean Cities, Drive Clean Colorado, Great Plains Institute , Rocky Mountain Institute , Metropolitan Mayors Caucus, Tesla, EVgo, Shell Recharge, ChargePoint, Edison Electric Institute "
  A Utility-Scale Plan for Accelerating the Deployment of Multi-Family Electric Vehicles Charging Infrastructure,2022 Projects for the Electrification of America's Transportation Sector,ElectroTempo Inc.,In progress,Oct 2023,"California, Texas, Virginia",The project will address the key barriers associated with the large-scale deployment of affordable electric vehicle (EV) charging infrastructure for the multi-family housing (MFH) sector. A short-term goal is to work with a utility to create and test EV charging outreach and engagement strategies for communities with strong potential to install charging infrastructure while prioritizing disadvantaged communities. Overall the project aims to develop a plan to assist a utility company to assess the grid requirements to support 50% (~700000 units) of all the multifamily units in its territory by 2035.,https://cleancities.energy.gov/projects#2022-projects,,"$2,000,000",,"East Bay Clean Cities Coalition (Oakland), Texas A&M University, University of California, Berkeley, Waypoint Energy"
  Expanding Access to Charging at Home (EACH) Program,2022 Projects for the Electrification of America's Transportation Sector,Forth,In progress,Oct 2023,"California, District of Columbia, Indiana, Michigan, New York, Oregon, Virginia, Washington",The objective of the EACH program is to educate multifamily (MF) housing stakeholders on the best practices of deploying electric vehicle (EV) charging infrastructure within a MF property-specific context all while ensuring affordable access to charging for underserved communities. The project approach has three main elements that make it well designed to meet these objectives: (1) including multifamily housing (MFH) industry partners from the outset of the project and meeting MF stakeholders where they are; (2) centering equity by focusing efforts around addressing barriers to access for lower-income and historically underserved MFH residents; and (3) build a program that is financially sustainable to ensure the materials and website developed stay available to the MFH industry until they are no longer needed. The project goals include reaching 50000 members of our key audience (including property management companies homeowner’s associations property developers architects property owners public housing authorities student housing stakeholders parking management organizations electric vehicle charging providers transportation agencies and electric utilities) via outreach strategies including conference attendance webinars virtual meetings with associations social media traditional advertising and speaking engagements; securing 2500 commitments from our key audience for EV charging infrastructure installation at their locations at least 1250 of which will be within Justice40 communities; and performing five speaking engagements at significant MFH industry conferences.,https://cleancities.energy.gov/projects#2022-projects,,"$2,000,000","$100,000","Electrification Coalition, CALSTART, National Multifamily Housing Council, Energetics GRID Alternatives, Drive Clean Indiana, Virginia Clean Cities, Michigan Clean Cities, Columbia-Willamette Clean Cities"
  Supporting Transportation Electrification - Leadership Learning Assistance and Resources (STELLAR),2022 Projects for the Electrification of America's Transportation Sector,American Lung Association,In progress,Oct 2023,Illinois,"The objective of the Supporting Transportation Electrification - Leadership Learning Assistance and Resources (STELLAR) project is to bring together 13 Community-Based Organizations (CBOs) supported by several nonprofit technical assistance providers to build capacity engage community members develop strategic plans and conduct workforce training to support more equitable transportation decarbonization in underserved communities.
",https://cleancities.energy.gov/projects#2022-projects,,"$2,000,000",,"Illinois Alliance for Clean Transportation, Center for Neighborhood Technology, Forth"
  Internal Combustion Engine Mechanics Introduction to Electric Vehicle Repair: A National Franchise Training Model for Diversifying the Expertise of Today's Auto Technician,2022 Projects for the Electrification of America's Transportation Sector,West Virginia University Research Corporation ,In progress,Oct 2023,"Alabama, Florida, Pennsylvania, Utah, West Virginia",The objective of this project is to develop and conduct a pilot launch of a nationwide network of public institutions for higher education (IHEs) and career and technical education institutions (CTEs) that will provide a sustainable standardized hybrid online/in-person training. The training will focus on electric vehicle (EV) maintenance for the current automotive technician workforce that work outside Original Equipment Manufacturer (OEM) dealership networks and/or those workers seeking to transition from legacy energy and transportation jobs to new green energy jobs. Upon completion of the training the participant will be prepared to take a hybrid/EV specialist test such as the L3 administered by the ASE Education Foundation of the National Institute for Automotive Service Excellence (ASE). The project will incorporate equity considerations to ensure inclusiveness that embraces traditionally underserved and marginalized communities in alignment with the Department of Energy’s Justice40 initiatives. The goal is a “one-stop-shop” where individual technicians or small groups of technicians such as in fleet maintenance are seeking EV training within easy geographic reach of their employers.,https://cleancities.energy.gov/projects#2022-projects,,"$1,248,000",,"Alabama Clean Fuels Coalition, Pittsburgh Region Clean Cities, Southeast Florida Clean Cities Coalition, Southeast Florida Clean Cities Coalition, Utah Clean Cities, Community College of Allegheny County (CCAC), Sheridan Technical College, Weber State University"
  Houston to Los Angeles (H2LA) - Interstate 10 (I-10) Hydrogen Corridor Plan,2022 Projects for the Electrification of America's Transportation Sector,Gas Technology Institute,In progress,Oct 2023,"Arizona, California, New Mexico, Texas",The objective of the project is to build agent-based models and acquire relevant vehicle fueling infrastructure and operational data to establish a hydrogen fueling and heavy-duty freight truck network leveraging this fueling infrastructure in the Texas Triangle and I-10 corridor from Houston to Los Angeles CA. The models will be refined for the regional specific analysis and results from earlier efforts by considering the scalability challenges associated with the deployment of a hydrogen freight transport eco-system. Diversity equity and inclusion (DEI) efforts will be performed throughout to positively affect the local communities and provide critical inputs to the models. The project will combine the theoretical model results with practical experience in partnership with local community input to provide realistic equitable investable and useable plans for the development of hydrogen infrastructure needed to support commercial heavy-duty (HD) truck freight mobility. ,https://cleancities.energy.gov/projects#2022-projects,,"$1,250,000",,"Western Riverside County Clean Cities Coalition, Dallas-Fort Worth Clean Cities, Alamo Area Council of Governments, North Central Texas Council of Government"
  Organizing and Supporting Underserved Communities to Design Implement and Use Electric Vehicle Charging Infrastructure,2022 Projects for the Electrification of America's Transportation Sector,American Lung Association,In progress,Oct 2023,Minnesota,The objective of the project is to deeply engage the community in identifying how transportation electrification can help meet community transportation needs and reduce cost and pollution burdens for residents of Saint Paul’s East Side. The project will engage underserved communities to discuss how investments in electric vehicle (EV) chargers can benefit the community. The project will engage and work with up to four community organizations to identify potential sites and install 10 new EV charging hubs with 40 Level 2 charge ports in the public right of way. Two series of workshops will be held to evaluate whether the EV chargers provide the anticipated benefits.  ,https://cleancities.energy.gov/projects#2022-projects,,"$1,670,000","$915,000",Minnesota Clean Cities Coalition
  Michigan's Vehicle Technology Transition Impact Project (MiVTTP),2022 Projects for the Electrification of America's Transportation Sector,University of Michigan,In progress,Jan 2023,Michigan,The objective of the project is to conduct community-driven strategic planning through detailed listening and strategic planning sessions in underserved communities as identified throughout Michigan. Insights gathered through listening sessions will be used to inform strategic plans to assist communities in developing new opportunities for growth and development to offset losses and prepare for the transportation decarbonization transition - that is a more just transition - through access to technical assistance and workforce training initiatives. This planning will ease or overcome negative impacts on underserved communities contribute to higher than projected quality jobs and acceptance of decarbonized transportation options as well as manufacturing related industry wage growth and stability. The project approach is innovative and first-of-its-kind forward-thinking using a proven equity-centered engagement process developed to overcome the impact of bias in planning activities.,https://cleancities.energy.gov/projects#2022-projects,,"$1,995,000",,Michigan Clean Cities
  Multimodal/Drone Delivery Demonstration to Disadvantaged Communities and Mobility Challenged Populations,2022 Projects for the Electrification of America's Transportation Sector,City of Arlington,In progress,Oct 2023,Texas,The objective of the project is to test and evaluate delivering supplies to mobility-impaired historically disadvantaged or individuals without reliable means of transportation using low- or zero-emission autonomous transportation modes. The Recipient will partner with a local food bank to utilize “A/B” testing – measuring the number of emissions from current delivery operations against the use of a multimodal low or zero-emissions solution. It is anticipated the use of this multimodal system once scaled will reduce the number of vehicle miles traveled reduce greenhouse gas emissions and provide overall efficiencies to the delivery system and the transportation system in the project area. ,https://cleancities.energy.gov/projects#2022-projects,,"$780,000","$821,000",Dallas-Fort Worth Clean Cities
